"Capacity building provided by TRAINFORTRADE, with outcomes - By component and mode (2017 -  2021)",,,,,,,,,
Area,Course code,Delivery mode,Number of participants,Proportion female,Number of certificates,Average score,Satisfaction rate,Number of days of training,Number of hours of training
Port Management,Port Management Programme,Advisory services,48,31%,-,-,97,125,478
Port Management,Port Management Programme,Coaching,110,29%,99,78.29728275,90.57642857,548,4384
Port Management,Port Management Programme,Juries,155,17%,-,-,-,-,-
Port Management,Port Management Programme,National deliveries,1057,28%,498,77.03963815,87.95424107,37282.5,231980
Port Management,Port Management Programme,Port conference,38,24%,10,-,98.52,120,960
Port Management,Port Management Programme,Port performance,57,25%,12,71.38888889,-,156,468
Port Management,Port Management Programme,Study tour,82,37%,-,-,98.31666667,428,3424
Port Management,Port Management Programme,Training of trainers,214,32%,193,78.52758128,90.231775,1971,15768
Port Management,Port Management Programme,Webinar,233,36%,-,-,85,466,932
Port Management,Building Port Resilience Against Pandemics,Online course,985,35%,683,77.41238093,93.83784483,3808,19700
Port Management,Building Port Resilience Against Pandemics,Webinar,261,43%,-,-,92,261,522
e-Commerce,e-Commerce Best Practices,Online course,816,53%,450,86.22003188,88.28166667,5329,26228
e-Commerce,e-Commerce Best Practices,Hybrid workshop,110,39%,92,-,95.96666667,330,2640
e-Commerce,e-Commerce Best Practices,Webinar,123,46%,-,-,100,123,246
e-Commerce,e-Commerce Best Practices,Physical workshop,80,54%,74,-,81,365,2920
e-Commerce,Digital Identity for Trade and Development,Online course,417,45%,232,88.19206075,90.20005714,2543,12028
e-Commerce,Digital Identity for Trade and Development,Physical workshop,26,38%,23,71.28826531,95.025,104,832
e-Commerce,e-Commerce Generic Course,Advisory services,21,38%,-,-,-,63,126
Trade Statistics,International Merchandise Trade Statistics,Online course,3184,50%,1985,80.6221102,86.49290809,20160,97632
Trade Statistics,International Merchandise Trade Statistics,Physical workshop,72,56%,-,-,-,338,2704
Trade Statistics,Statistics on International Trade in Services,Online course,2863,49%,1921,77.73156659,81.53831944,18320,88174
Trade Statistics,Statistics on International Trade in Services,Webinar,218,43%,-,-,91,218,436
Trade Statistics,Statistics on International Trade in Services,Physical workshop,134,41%,65,71.90071795,87.76829268,670,5360
"Detailed information, including sources and notes, can be found on UNCTAD SDG Pulse at https://sdgpulse.unctad.org/.",,,,,,,,,
Last updated: 9 May 2022,,,,,,,,,
