impulse:response,Step,IRF,CI5,CI95
"Trade +1%: employment rate, male",0,0,0,0
"Trade +1%: employment rate, male",1,0.0025371,0.0011778,0.0038965
"Trade +1%: employment rate, male",2,0.0037566,0.0023914,0.0051218
"Trade +1%: employment rate, male",3,0.0044158,0.0025998,0.0062319
"Trade +1%: employment rate, male",4,0.003959,0.002043,0.0058751
"Trade +1%: employment rate, male",5,0.0029856,0.0009721,0.0049991
"Trade +1%: employment rate, male",6,0.0017986,-0.0001602,0.0037575
"Trade +1%: employment rate, male",7,0.0007329,-0.0011234,0.0025891
"Trade +1%: employment rate, male",8,-0.0000483,-0.0017152,0.0016185
"Trade +1%: employment rate, male",9,-0.0004981,-0.0019462,0.00095
"Trade +1%: employment rate, male",10,-0.000655,-0.0018671,0.0005571
"Trade +1%: employment rate, female",0,0,0,0
"Trade +1%: employment rate, female",1,0.0013981,0.0004741,0.0023221
"Trade +1%: employment rate, female",2,0.0017891,0.0009342,0.0026439
"Trade +1%: employment rate, female",3,0.0025059,0.0014662,0.0035456
"Trade +1%: employment rate, female",4,0.0025276,0.0014543,0.0036008
"Trade +1%: employment rate, female",5,0.0023981,0.0012661,0.00353
"Trade +1%: employment rate, female",6,0.0019349,0.0008037,0.0030661
"Trade +1%: employment rate, female",7,0.001411,0.0003189,0.0025032
"Trade +1%: employment rate, female",8,0.0008693,-0.0001408,0.0018794
"Trade +1%: employment rate, female",9,0.0004301,-0.0004713,0.0013315
"Trade +1%: employment rate, female",10,0.0001163,-0.0006621,0.0008946
"Unemployment +1% : unemployment rate, youth, women to men",0,0,0,0
"Unemployment +1% : unemployment rate, youth, women to men",1,-0.0091524,-0.0168874,-0.0014174
"Unemployment +1% : unemployment rate, youth, women to men",2,-0.0172724,-0.0265619,-0.0079828
"Unemployment +1% : unemployment rate, youth, women to men",3,-0.0184957,-0.0275642,-0.0094271
"Unemployment +1% : unemployment rate, youth, women to men",4,-0.0193162,-0.0294601,-0.0091724
"Unemployment +1% : unemployment rate, youth, women to men",5,-0.018248,-0.0294743,-0.0070217
"Unemployment +1% : unemployment rate, youth, women to men",6,-0.016267,-0.0284388,-0.0040953
"Unemployment +1% : unemployment rate, youth, women to men",7,-0.0138665,-0.026839,-0.0008941
"Unemployment +1% : unemployment rate, youth, women to men",8,-0.0113396,-0.0250876,0.0024085
"Unemployment +1% : unemployment rate, youth, women to men",9,-0.0090062,-0.0236415,0.005629
"Unemployment +1% : unemployment rate, youth, women to men",10,-0.0070129,-0.0228599,0.0088342
"Unemployment +1% : unemployment rate, part-time, women to men",0,0,0,0
"Unemployment +1% : unemployment rate, part-time, women to men",1,-0.0103573,-0.0167645,-0.0039501
"Unemployment +1% : unemployment rate, part-time, women to men",2,-0.0143195,-0.0222552,-0.0063839
"Unemployment +1% : unemployment rate, part-time, women to men",3,-0.0105431,-0.0173959,-0.0036903
"Unemployment +1% : unemployment rate, part-time, women to men",4,-0.0110372,-0.0185811,-0.0034932
"Unemployment +1% : unemployment rate, part-time, women to men",5,-0.011856,-0.0200701,-0.0036419
"Unemployment +1% : unemployment rate, part-time, women to men",6,-0.0110784,-0.0196648,-0.0024919
"Unemployment +1% : unemployment rate, part-time, women to men",7,-0.0104552,-0.0193616,-0.0015487
"Unemployment +1% : unemployment rate, part-time, women to men",8,-0.0101251,-0.0192436,-0.0010066
"Unemployment +1% : unemployment rate, part-time, women to men",9,-0.0095531,-0.0187947,-0.0003115
"Unemployment +1% : unemployment rate, part-time, women to men",10,-0.0089344,-0.0182255,0.0003567
"Unemployment +1% : unemployment rate, low-skill, women to men",0,0,0,0
"Unemployment +1% : unemployment rate, low-skill, women to men",1,0.0008684,-0.0037375,0.0054743
"Unemployment +1% : unemployment rate, low-skill, women to men",2,0.0067822,0.0017972,0.0117671
"Unemployment +1% : unemployment rate, low-skill, women to men",3,0.0070611,0.0028203,0.0113019
"Unemployment +1% : unemployment rate, low-skill, women to men",4,0.0074802,0.0028553,0.0121051
"Unemployment +1% : unemployment rate, low-skill, women to men",5,0.0079887,0.0030504,0.0129271
"Unemployment +1% : unemployment rate, low-skill, women to men",6,0.0078079,0.0027106,0.0129053
"Unemployment +1% : unemployment rate, low-skill, women to men",7,0.0071167,0.0020433,0.0121902
"Unemployment +1% : unemployment rate, low-skill, women to men",8,0.006475,0.0015451,0.0114048
"Unemployment +1% : unemployment rate, low-skill, women to men",9,0.005747,0.0010191,0.010475
"Unemployment +1% : unemployment rate, low-skill, women to men",10,0.0049753,0.0004941,0.0094566
"Unemployment +1% : unemployment rate, high-skill, women to men",0,0,0,0
"Unemployment +1% : unemployment rate, high-skill, women to men",1,-0.0002109,-0.0030752,0.0026533
"Unemployment +1% : unemployment rate, high-skill, women to men",2,-0.0011737,-0.00398,0.0016326
"Unemployment +1% : unemployment rate, high-skill, women to men",3,0.0016595,-0.0004367,0.0037558
"Unemployment +1% : unemployment rate, high-skill, women to men",4,0.0016061,-0.0002325,0.0034447
"Unemployment +1% : unemployment rate, high-skill, women to men",5,0.001539,-0.0001186,0.0031966
"Unemployment +1% : unemployment rate, high-skill, women to men",6,0.0015933,-0.0000422,0.0032289
"Unemployment +1% : unemployment rate, high-skill, women to men",7,0.0014984,-0.0001771,0.0031739
"Unemployment +1% : unemployment rate, high-skill, women to men",8,0.0011971,-0.0004899,0.0028841
"Unemployment +1% : unemployment rate, high-skill, women to men",9,0.0009506,-0.0007534,0.0026547
"Unemployment +1% : unemployment rate, high-skill, women to men",10,0.0007228,-0.0010065,0.0024521
